﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
64262,-,山形県,三川町,2024/3/31,全域,7041,3445,3596,139,105,183,162,181,159,144,135,137,105,143,134,179,153,195,184,233,206,240,240,207,217,202,185,224,229,251,274,294,291,214,229,127,195,152,393,2491,
64262,101,山形県,三川町,2024/3/31,横山上,446,208,238,9,4,6,15,10,12,13,11,10,9,7,14,7,8,9,10,12,6,16,18,23,27,16,12,14,13,19,20,14,17,13,12,8,10,2,20,163,
64262,102,山形県,三川町,2024/3/31,横山中,545,266,279,17,13,12,15,21,11,25,14,19,22,6,7,14,9,16,18,16,21,26,31,27,24,12,16,13,7,15,12,7,8,6,15,6,11,8,25,190,
64262,103,山形県,三川町,2024/3/31,横山下,490,240,250,14,12,28,21,19,27,12,13,5,4,5,5,11,11,23,23,28,24,23,25,7,10,14,6,8,14,8,14,15,7,10,12,4,7,6,15,143,
64262,105,山形県,三川町,2024/3/31,土橋,110,61,49,2,0,1,1,3,1,1,3,1,2,2,0,3,2,3,0,5,2,2,3,6,3,4,2,5,4,7,5,5,6,7,5,2,4,2,6,38,
64262,106,山形県,三川町,2024/3/31,助川,140,78,62,1,0,1,0,4,3,6,2,4,2,1,5,3,1,4,1,4,4,3,4,2,4,3,5,11,3,9,6,10,5,2,2,3,8,7,7,44,
64262,107,山形県,三川町,2024/3/31,堤野,62,28,34,2,0,3,3,1,0,1,0,0,1,2,1,2,3,2,0,0,0,1,3,1,2,0,3,3,3,4,1,2,6,4,2,0,1,0,5,19,
64262,108,山形県,三川町,2024/3/31,横内,170,81,89,2,1,2,4,9,4,1,4,0,1,2,3,2,4,5,4,3,4,8,6,4,2,4,7,3,5,8,13,16,6,4,6,4,6,4,9,55,
64262,109,山形県,三川町,2024/3/31,竹原田,39,16,23,0,0,0,1,1,1,0,1,1,0,0,1,1,0,2,1,2,1,0,0,0,0,0,2,3,5,1,3,4,0,0,1,0,2,1,4,15,
64262,110,山形県,三川町,2024/3/31,加沼,59,26,33,1,1,1,0,0,2,0,0,1,1,2,0,1,1,0,1,2,1,1,3,0,2,3,3,4,2,3,5,1,3,1,1,2,4,3,3,19,
64262,112,山形県,三川町,2024/3/31,小尺,57,29,28,2,1,1,0,0,1,1,0,0,0,1,1,3,1,1,2,2,1,2,1,1,0,0,1,1,1,1,9,9,2,2,1,0,1,2,5,19,
64262,113,山形県,三川町,2024/3/31,横川,292,145,147,4,2,6,5,9,3,4,6,6,3,1,6,9,11,8,9,9,3,11,7,6,6,8,8,15,19,17,9,12,9,6,10,8,11,6,20,86,
64262,115,山形県,三川町,2024/3/31,なの花荘,80,11,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,8,2,6,7,54,80,
64262,216,山形県,三川町,2024/3/31,青山,274,139,135,6,2,5,6,8,7,3,4,8,5,5,4,4,4,8,8,10,10,11,7,7,5,6,5,13,13,7,15,11,15,15,9,6,4,6,12,89,
64262,217,山形県,三川町,2024/3/31,天神堂,281,144,137,5,3,10,10,9,14,6,8,4,3,14,2,2,2,11,13,16,9,9,9,11,12,7,6,4,5,12,10,10,7,6,7,2,5,6,12,99,
